U+30DF,1-5-63,27804,3149,ミ
U+30C0,1-5-32,27597,3584,ダ
U+30B0,1-5-16,27109,3617,グ
U+30A3,1-5-3,26204,2530,ィ
U+30F4,1-5-84,25341,2380,ヴ
U+30E5,1-5-69,25288,2892,ュ
U+30CD,1-5-45,23569,3300,ネ
U+30DD,1-5-61,23540,3664,ポ
U+30E7,1-5-71,23148,2927,ョ
U+30A7,1-5-7,22973,2354,ェ
U+30BA,1-5-26,22781,3504,ズ
U+30D9,1-5-57,22190,3248,ベ
U+30B1,1-5-17,21985,3710,ケ
U+30DB,1-5-59,21950,3183,ホ
U+30BD,1-5-29,21839,3156,ソ
U+30DC,1-5-60,21595,3519,ボ
U+30BB,1-5-27,20460,3285,セ
U+30D4,1-5-52,19947,3361,ピ
U+309E,1-1-22,19897,2362,ゞ
U+30EF,1-5-79,18420,2739,ワ
U+30D3,1-5-51,18389,3236,ビ
U+307D,1-4-61,18144,4233,ぽ
U+30B4,1-5-20,18043,2897,ゴ
U+30D2,1-5-50,17858,2947,ヒ
U+30AE,1-5-14,17824,3008,ギ
U+3007,1-1-27,16683,1218,〇
U+30DA,1-5-58,15514,2988,ペ
U+30A1,1-5-1,15250,2137,ァ
U+30E8,1-5-72,14815,2710,ヨ
U+30D8,1-5-56,12644,1931,ヘ
U+30B6,1-5-22,11418,2112,ザ
U+30E6,1-5-70,10922,2093,ユ
U+3074,1-4-52,10441,3046,ぴ
U+30B2,1-5-18,10257,1936,ゲ
U+30F2,1-5-82,8549,652,ヲ
U+3091,1-4-81,8469,1677,ゑ
U+30F6,1-5-86,7986,2038,ヶ
U+00D7,1-1-63,7784,754,×
U+30CC,1-5-44,7762,1337,ヌ
U+30A9,1-5-9,7138,1241,ォ
U+25CB,1-1-91,7125,601,○
U+3077,1-4-55,6614,2303,ぷ
U+30BC,1-5-28,6119,1428,ゼ
U+307A,1-4-58,5787,2140,ぺ
U+3010,1-1-58,5512,38,【
U+3011,1-1-59,5500,38,】
U+3014,1-1-44,5202,1366,〔
U+3015,1-1-45,5194,1365,〕
U+203B,1-2-8,5047,1000,※
U+30C2,1-5-34,4822,1049,ヂ
U+25A1,1-2-2,4731,138,□
U+3034,1-2-20,4503,1002,〴
U+30FD,1-1-19,4415,516,ヽ
U+303B,1-2-22,3220,505,〻
U+30BE,1-5-30,3195,1142,ゾ
U+301D,1-13-64,2473,400,〝
U+301F,1-13-65,2469,400,〟
U+2025,1-1-37,2426,75,‥
U+2500,1-8-1,2204,61,─
U+30A5,1-5-5,1975,359,ゥ
U+30F5,1-5-85,1958,506,ヵ
U+30F7,1-7-82,1840,159,ヷ
U+30C5,1-5-37,1632,518,ヅ
U+3041,1-4-1,1413,255,ぁ
U+30F0,1-5-80,1277,430,ヰ
U+25B3,1-2-4,1214,168,△
U+3008,1-1-50,1118,144,〈
U+3009,1-1-51,1116,145,〉
U+30F1,1-5-81,1110,304,ヱ
U+301C,1-1-33,1051,75,〜
U+00E9,1-9-63,953,184,é
U+2502,1-8-2,886,74,│
U+2605,1-1-90,868,154,★
U+300B,1-1-53,700,27,》
U+300A,1-1-52,698,25,《
U+25EF,1-2-94,636,5,◯
U+3047,1-4-7,589,207,ぇ
U+3006,1-1-26,426,192,〆
U+30F8,1-7-83,357,53,ヸ
U+2514,1-8-6,346,82,└
U+250C,1-8-3,344,84,┌
U+00E4,1-9-58,333,64,ä
U+3043,1-4-3,325,54,ぃ
U+25C7,1-1-94,313,36,◇
U+00FC,1-9-81,306,83,ü
U+203C,1-8-75,306,111,‼
U+2049,1-8-78,295,92,⁉
U+25CF,1-1-92,295,108,●
U+3003,1-1-23,273,32,〃
U+303D,1-3-28,273,58,〽
U+0421,1-7-19,262,20,С
U+30FE,1-1-20,248,96,ヾ
U+25BC,1-2-7,233,10,▼
U+2192,1-2-10,229,32,→
U+25CE,1-1-93,227,36,◎
U+2048,1-8-77,226,83,⁈
U+2042,1-12-94,193,39,⁂
U+30F9,1-7-84,187,49,ヹ
U+0101,1-9-90,182,9,ā
U+03C0,1-6-48,181,23,π
U+253C,1-8-11,181,9,┼
U+00F6,1-9-76,180,58,ö
U+03B1,1-6-33,176,25,α
U+2510,1-8-4,172,74,┐
U+2518,1-8-5,169,70,┘
U+00E8,1-9-62,166,72,è
U+2524,1-8-9,162,35,┤
U+2160,1-13-21,154,83,Ⅰ
U+2032,1-1-76,146,9,′
U+03B2,1-6-34,141,11,β
U+2161,1-13-22,141,81,Ⅱ
U+2019,1-1-39,132,24,’
U+03C6,1-6-53,128,7,φ
U+251C,1-8-7,128,39,├
U+2018,1-1-38,126,20,‘
U+2713,1-7-91,118,3,✓
U+2010,1-1-30,114,21,‐
U+25B2,1-2-5,111,18,▲
U+00E2,1-9-56,99,31,â
U+25A0,1-2-3,94,6,■
U+30FA,1-7-85,93,4,ヺ
U+03B9,1-6-41,90,17,ι
U+2162,1-13-23,89,58,Ⅲ
U+226A,1-2-67,88,23,≪
U+226B,1-2-68,88,23,≫
U+308E,1-4-78,86,40,ゎ
U+03BD,1-6-45,85,17,ν
U+03C1,1-6-49,82,14,ρ
U+03A9,1-6-24,81,2,Ω
U+03BF,1-6-47,81,13,ο
U+29BF,1-3-26,80,6,⦿
U+30EE,1-5-78,76,43,ヮ
U+03BC,1-6-44,75,13,μ
U+00EA,1-9-64,74,40,ê
U+0420,1-7-18,74,18,Р
U+2501,1-8-12,74,3,━
U+00E0,1-9-54,66,40,à
U+3049,1-4-9,65,20,ぉ
U+00E7,1-9-61,62,25,ç
U+2163,1-13-24,62,43,Ⅳ
U+00C9,1-9-32,60,21,É
U+03B5,1-6-37,59,17,ε
U+2503,1-8-13,58,4,┃
U+0412,1-7-3,53,8,В
U+03C2,1-6-57,52,10,ς
U+014D,1-9-94,51,11,ō
U+03BB,1-6-43,49,15,λ
U+2606,1-1-89,49,8,☆
U+03B3,1-6-35,48,13,γ
U+03C4,1-6-51,47,12,τ
U+041E,1-7-16,47,9,О
U+00B4,1-1-13,46,6,´
U+03C3,1-6-50,44,10,σ
U+041A,1-7-12,44,10,К
U+043E,1-7-64,43,7,о
U+2164,1-13-25,42,31,Ⅴ
U+0435,1-7-54,39,8,е
U+0438,1-7-58,39,9,и
U+00F4,1-9-74,38,23,ô
U+0430,1-7-49,38,9,а
U+2165,1-13-26,38,32,Ⅵ
U+00FB,1-9-80,36,15,û
U+25C6,1-2-1,36,5,◆
U+3045,1-4-5,35,21,ぅ
U+03B4,1-6-36,34,10,δ
U+2020,1-2-87,34,3,†
U+03C9,1-6-56,33,17,ω
U+31F5,1-6-83,33,5,ㇵ
U+00DC,1-9-50,32,10,Ü
U+03B7,1-6-39,32,10,η
U+2169,1-13-30,32,18,Ⅹ
U+0394,1-6-4,30,5,Δ
U+03BA,1-6-42,30,10,κ
U+2534,1-8-10,30,7,┴
U+252C,1-8-8,29,5,┬
U+0113,1-9-93,28,9,ē
U+2166,1-13-27,28,20,Ⅶ
U+012B,1-9-91,27,3,ī
U+00EE,1-9-68,26,10,î
U+041C,1-7-14,26,8,М
U+00A7,1-1-88,24,9,§
U+00EF,1-9-69,24,11,ï
U+2021,1-2-88,24,1,‡
U+2191,1-2-12,24,7,↑
U+00A8,1-1-15,23,5,¨
U+0153,1-11-10,23,18,œ
U+03C8,1-6-55,23,7,ψ
U+016B,1-9-92,22,9,ū
U+041F,1-7-17,22,7,П
U+0441,1-7-67,22,4,с
U+2190,1-2-11,22,6,←
U+0422,1-7-20,21,8,Т
U+309B,1-1-11,21,8,゛
U+0410,1-7-1,20,14,А
U+00E6,1-9-60,19,9,æ
U+00E1,1-9-55,19,10,á
U+043C,1-7-62,19,4,м
U+00FA,1-9-79,18,7,ú
U+03C5,1-6-52,18,11,υ
U+03C7,1-6-54,18,9,χ
U+043B,1-7-61,18,5,л
U+043D,1-7-63,18,5,н
U+2461,1-13-2,18,8,②
U+25E6,1-3-31,18,2,◦
U+00F9,1-9-78,17,7,ù
U+043A,1-7-60,17,8,к
U+0442,1-7-68,17,7,т
U+044B,1-7-77,17,3,ы
U+2168,1-13-29,17,15,Ⅸ
U+3013,1-2-14,17,6,〓
U+044C,1-7-78,16,5,ь
U+2460,1-13-1,16,8,①
U+25BD,1-2-6,16,4,▽
U+00F7,1-1-64,15,8,÷
U+03A6,1-6-21,15,1,Φ
U+03B8,1-6-40,15,9,θ
U+0434,1-7-53,15,5,д
U+2167,1-13-28,15,14,Ⅷ
U+25C9,1-3-27,15,1,◉
U+2777,1-12-2,15,1,❷
U+0161,1-10-18,14,2,š
U+0415,1-7-6,14,11,Е
U+041D,1-7-15,14,10,Н
U+0425,1-7-23,14,3,Х
U+31FD,1-6-92,14,6,ㇽ
U+00EB,1-9-65,13,10,ë
U+2261,1-2-65,13,1,≡
U+2462,1-13-3,13,7,③
U+309A,--,13,4,゚
U+31F8,1-6-86,13,2,ㇸ
U+00F1,1-9-71,12,5,ñ
U+0431,1-7-50,12,6,б
U+1F73,1-11-49,12,6,έ
U+2013,1-3-92,12,2,–
U+30FF,1-2-24,12,9,ヿ
U+31F3,1-6-81,12,4,ㇳ
U+31F6,1-6-84,12,7,ㇶ
U+00F3,1-9-73,11,7,ó
U+016D,1-10-68,11,2,ŭ
U+041B,1-7-13,11,8,Л
U+0440,1-7-66,11,5,р
U+00C7,1-9-30,10,4,Ç
U+0418,1-7-10,10,7,И
U+0432,1-7-51,10,1,в
U+2463,1-13-4,10,5,④
U+0411,1-7-2,9,5,Б
U+044F,1-7-81,9,4,я
U+1F71,1-11-39,9,6,ά
U+2033,1-1-77,9,3,″
U+2193,1-2-13,9,5,↓
U+00BD,1-9-20,8,7,½
U+0414,1-7-5,8,5,Д
U+0447,1-7-73,8,5,ч
U+2022,1-3-32,8,1,•
U+2778,1-12-3,8,1,❸
U+31F7,1-6-85,8,3,ㇷ
U+00D6,1-9-45,7,6,Ö
U+010D,1-10-44,7,1,č
U+0152,1-11-11,7,5,Œ
U+03B6,1-6-38,7,3,ζ
U+042C,1-7-30,7,6,Ь
U+042F,1-7-33,7,4,Я
U+0439,1-7-59,7,4,й
U+043F,1-7-65,7,3,п
U+0448,1-7-74,7,4,ш
U+216B,1-13-55,7,6,Ⅻ
U+221A,1-2-69,7,6,√
U+2225,1-2-52,7,5,∥
U+3094,1-4-84,7,6,ゔ
U+309F,1-2-25,7,4,ゟ
U+03BE,1-6-46,6,4,ξ
U+0419,1-7-11,6,5,Й
U+0423,1-7-21,6,5,У
U+042B,1-7-29,6,4,Ы
U+0433,1-7-52,6,2,г
U+1F70,1-11-38,6,4,ὰ
U+2464,1-13-5,6,3,⑤
U+00B0,1-1-75,5,3,°
U+00DF,1-9-53,5,4,ß
U+01D2,1-8-87,5,1,ǒ
U+0437,1-7-57,5,2,з
U+0445,1-7-71,5,2,х
U+221E,1-1-71,5,3,∞
U+2465,1-13-6,5,2,⑥
U+2642,1-1-73,5,1,♂
U+00BC,1-9-19,4,3,¼
U+00C6,1-9-29,4,3,Æ
U+00E5,1-9-59,4,2,å
U+00F8,1-9-77,4,1,ø
U+0100,1-9-85,4,2,Ā
U+0283,1-10-72,4,1,ʃ
U+0427,1-7-25,4,4,Ч
U+0428,1-7-26,4,4,Ш
U+0446,1-7-72,4,2,ц
U+216A,1-13-31,4,4,Ⅺ
U+2229,1-2-33,4,1,∩
U+2282,1-2-30,4,1,⊂
U+22BF,1-13-89,4,1,⊿
U+250F,1-8-14,4,3,┏
U+2513,1-8-15,4,3,┓
U+2517,1-8-17,4,3,┗
U+251B,1-8-16,4,3,┛
U+00B6,1-2-89,3,1,¶
U+00D4,1-9-43,3,3,Ô
U+00F2,1-9-72,3,1,ò
U+0259,1-11-16,3,1,ə
U+039C,1-6-12,3,2,Μ
U+0413,1-7-4,3,3,Г
U+0416,1-7-8,3,2,Ж
U+0436,1-7-56,3,2,ж
U+0443,1-7-69,3,2,у
U+044E,1-7-80,3,1,ю
U+2154,1-7-89,3,2,⅔
U+2227,1-2-42,3,1,∧
U+2234,1-1-72,3,2,∴
U+2248,1-2-78,3,1,≈
U+2260,1-1-66,3,1,≠
U+2669,1-2-93,3,2,♩
U+2779,1-12-4,3,1,❹
U+303C,1-2-23,3,3,〼
U+309C,1-1-12,3,3,゜
U+31F2,1-6-80,3,3,ㇲ
U+00A1,1-9-3,2,1,¡
U+00BE,1-9-21,2,2,¾
U+00C4,1-9-27,2,2,Ä
U+00CD,1-9-36,2,2,Í
U+00EC,1-9-66,2,2,ì
U+011B,1-10-46,2,1,ě
U+0254,1-11-24,2,1,ɔ
U+0292,1-10-73,2,1,ʒ
U+0301,1-11-58,2,1,́
U+039A,1-6-10,2,1,Κ
U+0426,1-7-24,2,2,Ц
U+042E,1-7-32,2,1,Ю
U+2047,1-8-76,2,1,⁇
U+2135,1-3-60,2,1,ℵ
U+2153,1-7-88,2,2,⅓
U+2228,1-2-43,2,1,∨
U+2252,1-2-66,2,1,≒
U+2466,1-13-7,2,1,⑦
U+2467,1-13-8,2,1,⑧
U+2468,1-13-9,2,1,⑨
U+2469,1-13-10,2,1,⑩
U+252F,1-8-24,2,1,┯
U+2537,1-8-26,2,1,┷
U+31F0,1-6-78,2,1,ㇰ
U+31F9,1-6-87,2,2,ㇹ
U+31FB,1-6-90,2,1,ㇻ
U+00B1,1-1-62,1,1,±
U+00C2,1-9-25,1,1,Â
U+00C8,1-9-31,1,1,È
U+00CA,1-9-33,1,1,Ê
U+00DB,1-9-49,1,1,Û
U+00E3,1-9-57,1,1,ã
U+00FF,1-9-84,1,1,ÿ
U+014B,1-10-90,1,1,ŋ
U+014C,1-9-89,1,1,Ō
U+01CE,1-8-80,1,1,ǎ
U+01D4,1-8-88,1,1,ǔ
U+0261,1-10-89,1,1,ɡ
U+0393,1-6-3,1,1,Γ
U+0398,1-6-8,1,1,Θ
U+0399,1-6-9,1,1,Ι
U+03A3,1-6-18,1,1,Σ
U+03A5,1-6-20,1,1,Υ
U+03A7,1-6-22,1,1,Χ
U+042D,1-7-31,1,1,Э
U+0451,1-7-55,1,1,ё
U+2113,1-3-63,1,1,ℓ
U+212B,1-2-82,1,1,Å
U+2179,1-12-30,1,1,ⅹ
U+246A,1-13-11,1,1,⑪
U+246B,1-13-12,1,1,⑫
U+246C,1-13-13,1,1,⑬
U+246D,1-13-14,1,1,⑭
U+246E,1-13-15,1,1,⑮
U+246F,1-13-16,1,1,⑯
U+2470,1-13-17,1,1,⑰
U+2471,1-13-18,1,1,⑱
U+24D0,1-12-33,1,1,ⓐ
U+24D1,1-12-34,1,1,ⓑ
U+24D2,1-12-35,1,1,ⓒ
U+24D3,1-12-36,1,1,ⓓ
U+2520,1-8-23,1,1,┠
U+2528,1-8-25,1,1,┨
U+3012,1-2-9,1,1,〒
U+31F4,1-6-82,1,1,ㇴ
U+31FA,1-6-89,1,1,ㇺ
U+31FC,1-6-91,1,1,ㇼ
U+32DA,1-12-69,1,1,㋚
U+32DC,1-12-71,1,1,㋜
U+33C4,1-13-53,1,1,㏄
